﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2633,dissertation,"Razvoj procesa biološke obrade i frakcioniranja tropa grožđa u svrhu proizvodnje fenolnih spojeva","Šelo, Gordana",,,,,,,,
ptfos:2178,thesis,"Utjecaj biološke obrade pomoću Phanerochaete chrysosporium na udio fenolnih spojeva u tropu grožđa","Katalinić, Toni",,,,,,,,
ptfos:1911,thesis,"Utjecaj dodatka različitih induktora na aktivnost lakaze tijekom uzgoja Trametes versicolor na pljevici ječma","Potočnik, Martin",,,,,,,,
ptfos:1859,thesis,"Optimiranje ultrazvučne ekstrakcije fenolnih kiselina iz pljevice ječma metodom odzivnih površina","Oršolić, Ivan",,,,,,,,
ptfos:1832,thesis,"Utjecaj biološke obrade pljevice ječma pomoću Trametes versicolor na ekstrakciju fenolnih kiselina","Lukačić, Teo",,,,,,,,
ptfos:1399,thesis,"Optimiranje procesa ultrazvučne ekstrakcije karnozinske kiseline iz ružmarina metodom odzivnih površina","Stanić, Katarina",,,,,,,,
ptfos:1393,thesis,"Utjecaj dodatka tropa grožđa sorte Cabernet Sauvignon na fizikalna i bioaktivna svojstva čajnog peciva od pšeničnog brašna","Crnogaj, Anja",,,,,,,,
ptfos:1532,book,"Flour - Bread : Proceedings of the 9th International Congress Flour - Bread '17 [and] 11th Croatian Congress of Cereal Technologists","Anguy, Yannick; ..., ; Banjac, Maja; ...Bituh, Martina; Bucić-Kojić, Ana; Colić Barić, Irena; Čabarkapa, Ivana; ..., ; Dugandžić, Sanja; Dukić, Branimir; Dukić, Stojanka; ..., ; Hanžić, Ivona; ..., ; Jager, Nina; ..., ; Knežević, Nada; Koceva Komlenić, Daliborka; Komes, Draženka; ..., ; Lalić, Alojzije; Lenart, Lidija; Majić, Goranka; ..., ; Mandić, Anamarija; Matanić, Josipa; ..., ; Oguić, Ana; Palfi, Marina; Panjkota Krbavčić, Ines; ..., ; Planinić, Mirela; Podravac, Dijana; ..., ; Rumbak, Ivana; Rumora Samarin, Ivana; Šatalić, Zvonimir; Šelo, Gordana; Šimić, Gordana; Šušak, Ana; ..., ; Tišma, Marina; ..., ",,,,,,,,
ptfos:1537,"conference paper","Production and quality analysis of malt produced from hulless barley","Tišma, Marina; Šimić, Gordana; Lalić, Alojzije; Planinić, Mirela; Šelo, Gordana; Bucić-Kojić, Ana",,,,,,,,
ptfos:140,thesis,"Utjecaj dodatka sirka na aktivnost lakaze tijekom submerznog uzgoja Trametes versicolor","Šelo, Gordana",,,,,,,,
ptfos:241,thesis,"Stabilnost vitamina C tijekom procesiranja hrane","Šelo, Gordana",,,,,,,,
