﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2817,thesis,"Perfekcionizam i intutivno jedenje kod mlađih adolescenata","Baričić, Iva",,,,,,,,
ptfos:2815,thesis,"Čimbenici rizika u prehrani i rizik od moždanog udara u odrasloj populaciji","Šmic, Lorena",,,,,,,,
ptfos:2779,thesis,"Primjena računalne analize slike za određivanje svojstava topljenja sladoleda","Horki, Dario",,,,,,,,
ptfos:2777,thesis,"Reološke karakteristike sladoledne smjese s dodatkom kurkume i crnog papra","Nikolić, Tihana",,,,,,,,
ptfos:2755,thesis,"Fizikalno-kemijska i senzorska svojstva industrijskih sireva dozrijevanih u kolutu","Strmota, Magdalena",,,,,,,,
ptfos:2756,thesis,"Stavovi potrošača prema sladoledima dostupnima na tržištu Republike Hrvatske","Baksa, Stella",,,,,,,,
ptfos:2762,thesis,"Proizvodnja veganskog sladoleda","Stanić, Ema",,,,,,,,
ptfos:2748,thesis,"Utjecaj dodatka pogače industrijske konoplje na fizikalno-kemijska svojstva sladoleda","Puškadija, Izabela",,,,,,,,
ptfos:2736,thesis,"Dijabetička dijeta i kontrola dijabetesa tipa 1 u djece","Došlić, Matea",,,,,,,,
ptfos:2571,thesis,"Karakteristike prehrane oboljelih od bolesti štitnjače s područja Primorsko-goranske županije","Karuza, Jadranka",,,,,,,,
ptfos:2464,thesis,"Usporedba statusa uhranjenosti djece u 1. i 3. razredu osnovne škole","Peričić, Vanessa Ivana",,,,,,,,
ptfos:2459,thesis,"Usporedba statusa uhranjenosti djece u 1. i 3. razredu osnovne škole","Peričić, Vanessa Ivana",,,,,,,,
ptfos:2342,thesis,"Analiza prehrambenih navika po tipu akni","Karahmet Farhat, Esma",,,,,,,,
ptfos:2345,thesis,"Primjena preparata u slobodnoj prodaji za olakšavanje gastrointestinalnih simptoma karakterističnih za sindrom iritabilnog crijeva","Stanković, Boris",,,,,,,,
ptfos:2341,thesis,"Unos omega-3 masnih kiselina i probiotika u trudnica i dojilja te utjecaj na ishod trudnoće i razinu postporođajne depresije","Godanj Batinac, Kristina",,,,,,,,
ptfos:2339,thesis,"Prehrambeni unos joda među osobama s dijagnozom bolesti štitnjače","Knezović, Iva",,,,,,,,
ptfos:2298,thesis,"Ispitivanje održivosti mikrobnih pripravaka na raznovrsnim prirodnim materijalima","Bikadi, Bernarda",,,,,,,,
ptfos:2485,thesis,"Tehnologija proizvodnje polutvrdih i ekstra tvrdih sireva","Petrović, Matija",,,,,,,,
ptfos:1880,thesis,"Ispitivanje kakvoće sirnog namaza s dodatkom bučinih sjemenki","Tomljanović, Marijana",,,,,,,,
ptfos:1887,thesis,"Razvoj i ispitivanje kakvoće sirnog namaza s dodatkom bučinog ulja","Mihalina, Marko",,,,,,,,
ptfos:1886,thesis,"Utjecaj načina pripreme i udjela bučinih sjemenki na prihvatljivost sirnog namaza","Puškarić, Ela",,,,,,,,
ptfos:1860,thesis,"Potrošači i funkcionalna hrana u Hrvatskoj - tržište funkcionalnih mliječnih proizvoda","Domiter, Maja",,,,,,,,
ptfos:1788,thesis,"Ispitivanje kvalitete medenjaka proizvedenih od pivarskog ječmenog slada i pšeničnog brašna","Čevapović, Iva",,,,,,,,
ptfos:1501,thesis,"Simptomatika sindroma iritabilnog crijeva i karakteristike prehrane u odrasloj populaciji","Dragičević, Josipa",,,,,,,,
ptfos:1363,thesis,"Ispitivanje mogućnosti zamjene natrijevog klorida kalijevim kloridom u proizvodnji kuhanog sira","Huđek, Antonia",,,,,,,,
ptfos:1294,thesis,"Planiranje jelovnika za oboljele od dijabetesa tipa 2","Lasić, Katarina",,,,,,,,
ptfos:1333,thesis,"Biološki aktivni sastojci mlijeka","Grgić, Jovana",,,,,,,,
ptfos:1158,thesis,"Utjecaj vrste koagulanta na kemijska, senzorska i teksturalna svojstva dimljenog kuhanog sira","Novaković, Jovana",,,,,,,,
ptfos:1155,thesis,"Kiselinsko-toplinska koagulacija mlijeka pomoću različitih organskih kiselina","Kojić, Nataša",,,,,,,,
ptfos:1154,thesis,"Utjecaj temperature vrhnja i dodataka na prinos i kakvoću maslaca","Sukačić, Jelena",,,,,,,,
ptfos:1140,thesis,"Mogućnost primjene različitih voćnih sokova za koagulaciju mlijeka u proizvodnji kuhanog sira","Šajatović, Tena",,,,,,,,
ptfos:1119,thesis,"Promjena fizikalno-kemijskih svojstava slavonske šunke tijekom soljenja","Čeple, Dunja",,,,,,,,
ptfos:1047,thesis,"Utjecaj različitih vrsta soli na proizvodni kalo slavonske šunke","Kušurin, Iva",,,,,,,,
ptfos:1021,thesis,"Optimizacija udjela masti u mješavini mlijeka i vrhnja za proizvodnju svježeg krem sira","Oršulić, Mladen",,,,,,,,
ptfos:1019,thesis,"Promjena boje Mozzarelle tijekom pečenja","Mišić, Ivana",,,,,,,,
ptfos:1022,thesis,"Utjecaj udjela soli na parametre kakvoće sira tipa Feta","Stuparić, Ana",,,,,,,,
ptfos:1017,thesis,"Mogućnost iskorištenja sirutke u proizvodnji grčkog tipa albuminskog sira","Lacković, Ines",,,,,,,,
ptfos:1018,thesis,"Praćenje promjena teksturalnih svojstava vafel proizvoda tijekom skladištenja","Budetić, Fedra",,,,,,,,
ptfos:1026,thesis,"Primjena odabranih mješovitih starter kultura u proizvodnji sira tipa Feta","Vidaček, Štefica",,,,,,,,
ptfos:998,thesis,"Primjena računalne analize slike u ispitivanju funkcionalnih svojstava sira za pizzu","Ivešić, Ivona",,,,,,,,
ptfos:994,thesis,"Proizvodnja čokoladnog sirnog namaza na bazi različitih vrsta sireva","Grgurovac, Maja",,,,,,,,
ptfos:989,thesis,"Ispitivanje mogućnosti zamjene natrijevog klorida kalijevim kloridom u proizvodnji bijelog sira","Prolić, Antonela",,,,,,,,
ptfos:414,thesis,"Optimizacija tehnološkog procesa proizvodnje tradicionalnog kuhanog sira u laboratorijskim uvjetima","Maretić, Nela",,,,,,,,
ptfos:164,thesis,"Kemijski sastav i svojstva kuhanog sira s područja Slavonije","Mišlov, Martina",,,,,,,,
ptfos:658,dissertation,"Utjecaj dodatka meda na kinetiku fermentacije i antibakterijska svojstva probiotičkih fermentiranih mlijeka","Lučan, Mirela",,,,,,,,
ptfos:510,thesis,"Analiza teksture hrvatskih autohtonih ovčjih sireva","Marketanović, Marija",,,,,,,,
