﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:856,thesis,"Sinteza nekih heterocikla s kumarinskom jezgrom","Jakšić, Tatjana",,,,,,,,
ptfos:17,thesis,"Struktura i biološka aktivnost kumarinskih spojeva","Novaković, Jovana",,,,,,,,
ptfos:20,thesis,"Oksidacija organskih spojeva","Čobanković, Iva",,,,,,,,
ptfos:110,thesis,"Dizajn i sinteza 1,3,4-oksadiazola s kumarinskom skupinom","Markota, Nina",,,,,,,,
ptfos:229,thesis,"Tiocijanati kumarina kao analozi prirodnim glukozinolatima","Bošnjak, Andreja",,,,,,,,
ptfos:218,thesis,"Piridin i njegovi derivati","Radić, Mato",,,,,,,,
ptfos:710,thesis,"Sinteza novih derivata tioglikolne kiseline s kumarinskom skupinom","Krajačić, Marijana",,,,,,,,
ptfos:736,thesis,"Istraživanje utjecaja različitih kumarina na inhibiciju lakaze","Škarica, Marija",,,,,,,,
ptfos:461,thesis,"Sinteza nekih heterocikličkih spojeva s kumarinskom jezgrom","Groznica, Sanda",,,,,,,,
ptfos:449,thesis,"Priprava kondenziranih 3-pirazolinona s kumarinskom skupinom","Klarić, Kristina",,,,,,,,
ptfos:887,dissertation,"Antioksidacijska svojstva derivata kumarina i njihovo antifungalno djelovanje prema najvažnijim mikotoksikogenim plijesnima iz hrane","Molnar, Maja",,,,,,,,
ptfos:772,thesis,"Inhibicijski učinak derivata kumarina na aktivnost polifenol oksidaze","Burić, Petar",,,,,,,,
ptfos:765,thesis,"Fluorescentna i UV/VIS svojstva glavnih polifenola vina","Viljevac, Marina",,,,,,,,
ptfos:768,thesis,"Dizajn i sinteza nekih sulfida na bazi 7-hidroksikumarina","Krisla, Ana",,,,,,,,
ptfos:307,thesis,"Utjecaj strukture polifenola na antioksidativnu aktivnost","Markota, Nina",,,,,,,,
ptfos:300,thesis,"IR i UV spektrometrija nekih spojeva kumarina","Marić, Marija",,,,,,,,
ptfos:890,thesis,"Potenciometrijsko određivanje ionskih tenzida primjenom tenzidno-osjetljive elektrode s tekućom membranom","Čapo, Jasna",,,,,,,,
ptfos:482,thesis,"Primjena gel filtracije Sephadexom G-25 u razdvajanju biomolekula meda","Blaško, Ivana",,,,,,,,
ptfos:519,thesis,"Utjecaj različitih skupina polifenolnih spojeva prisutnih u aroniji na njezinu antiradikalnu aktivnost","Krivak, Petra",,,,,,,,
ptfos:858,thesis,"Sinteza tiadiazina s kumarinskom jezgrom kao potrencijalnih inhibitora rasta nekih mikotoksikogenih plijesni","Grabar, Vesna",,,,,,,,
ptfos:546,thesis,"Sinteza novih 2-pirazolina na bazi 3-cinamoil-2H-2-okso-kromena","Turk, Tanja",,,,,,,,
ptfos:587,thesis,"Dizajn, sinteza i struktura nekih derivata 1,3-tiazolidin-2,4-diona","Laslavić, Kristina",,,,,,,,
ptfos:626,thesis,"Hundsdiecker-ova reakcija sa (7-supstituiranom-2-okso-2H-kromen-4-il) octenom kiselinom","Šimunković, Marina",,,,,,,,
