﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2620,thesis,"Utjecaj vinske posude na polifenolni sastav i aromu vina Merlot kutjevačkog vinogorja","Kegalj, Barbara",,,,,,,,
ptfos:2581,thesis,"Utjecaj koncentriranja membranskim procesom reverzne osmoze na tvari boje konvencionalnog i ekološkog vina Cabernet Sauvignon","Silov, Domagoj",,,,,,,,
ptfos:2578,thesis,"Utjecaj temperature na polifenolni sastav i aromu tijekom burne fermentacije vina Cabernet sauvignon","Vinković, Leonardo",,,,,,,,
ptfos:2465,thesis,"Utjecaj koncentriranja membranskim procesom nanofiltracije na tvari boje konvencionalnog i ekološkog vina Cabernet Sauvignon","Petanjak, Katarina",,,,,,,,
ptfos:2450,thesis,"Promjene polifenolnog sastava i arome vina Cabernet Sauvignon kutjevačkog vinogorja nakon odležavanja u različitim vinskim posudama","Čolak, Kristina",,,,,,,,
ptfos:2449,thesis,"Utjecaj vinskog kvasca i vinske posude na polifenolni sastav i aromu vina Chardonnay kutjevačkog vinogorja","Babić, Kristina",,,,,,,,
ptfos:2370,dissertation,"Reverzna osmoza i nanofiltracija: utjecaj koncentriranja na bioaktivne komponente i arome crnog vina Cabernet Sauvignon","Ivić, Ivana",,,,,,,,
vup:2258,"journal article","Influence of reverse osmosis process in different operating conditions on phenolic profile and antioxidant activity of conventional and ecological Cabernet Sauvignon red wine","Ivić, Ivana; Kopjar, Mirela; Buljeta, Ivana; Pichler, Dubravko; Mesić, Josip; Pichler, Anita",,,,,,,,
ptfos:2290,thesis,"Utjecaj koncentriranja membranskim procesom nanofiltracije na tvari arome konvencionalnog i ekološkog vina Cabernet Sauvignon","Tica, Mija",,,,,,,,
ptfos:2289,thesis,"Utjecaj koncentriranja membranskim procesom reverzne osmoze na tvari arome konvencijalnog i ekološkog vina Cabernet Sauvignon","Trbljanić, Martina",,,,,,,,
ptfos:2078,thesis,"Utjecaj koncentriranja membranskim procesom reverzne osmoze na tvari arome vina Cabernet Sauvignon","Bošnjak, Martina",,,,,,,,
ptfos:2087,thesis,"Utjecaj koncentriranja membranskim procesom nanofiltracije na tvari arome vina Cabernet Sauvignon","Maglica, Matea",,,,,,,,
ptfos:2089,thesis,"Utjecaj koncentriranja membranskim procesom nanofiltracije na tvari boje vina Cabernet Sauvignon","Marić, Barbara",,,,,,,,
ptfos:2088,thesis,"Utjecaj koncentriranja membranskim procesom reverzne osmoze na tvari boje vina Cabernet Sauvignon","Korbar, Suzana",,,,,,,,
ptfos:1888,thesis,"Utjecaj dodatka hidrokoloida i skladištenja na polifenolne i aromatične spojeve u kremi od vina","Marić, Maja",,,,,,,,
ptfos:1856,thesis,"Utjecaj dodatka modificiranih škrobova i skladištenja na polifenolne i aromatične spojeve u kremi od vina","Liška, Matea",,,,,,,,
ptfos:1504,thesis,"Aromatski i fenolni sastojci u autohtonim armenskim vinima","Perić, Anita",,,,,,,,
ptfos:1505,thesis,"Aromatski i fenolni sastojci u autohtonim vinima Južne Dalmacije","Perić, Kristina",,,,,,,,
ptfos:1492,thesis,"Utjecaj skladištenja na kakvoću bijelih vina Palava, Pinot sivi i Traminac","Barbarić, Bernardica",,,,,,,,
ptfos:115,thesis,"Modeliranje promjene boje čajnog peciva tijekom pečenja","Ivić, Ivana",,,,,,,,
ptfos:246,thesis,"Značaj patogenih sojeva bakterije vrste Escherichia coli","Ivić, Ivana",,,,,,,,
