﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1731,thesis,"Petogodišnje preživljenje kod karcinoma dojke ovisno o stadiju i histološkom podtipu rezultati KBC Osijek","Kovačević, Ivan",,,,,,,,
mefos:1704,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim hormonski ovisnim rakom dojke liječenih ribociklibom i palbociklibom uz inhibitore aromataze ili fulvestranta","Ivandić, Vinko",,,,,,,,
mefos:1277,dissertation,"UTJECAJ TJELESNOG SASTAVA NA POJAVNOST NEŽELJENIH UČINAKA ANTINEOPLASTIČNIH LIJEKOVA U BOLESNICA LIJEČENIH ZBOG RANOG RAKA DOJKE","Pavlović, Mirjana",,,,,,,,
mef:5230,"journal article","Smjernice Hrvatskoga onkološkog društva za dijagnozu, liječenje i praćenje bolesnica/ka oboljelih od invazivnog raka dojke (HOD RD-3)","Belac Lovasić, Ingrid; Bašić Koretić, Martina; Podolski, Paula; Dedić Plavetić, Natalija; Silovski, Tajana; Pleština, Stjepko; Jazvić, Marijana; Soldić, Željko; Šeparović, Robert; Tečić Vuger, Ana; Beketić Orešković, Lidija; Tomaš, Ilijan; Flam, Josipa; Petrić Miše, Branka; Ban, Marija; Telesmanić Dobrić, Vesna; Budisavljević, Anuška; Jović Zlatović, Josipa; Nalbani, Marijo; Vojnović, Željko; Marušić, Zlatko; Tomić, Snježana; Avirović, Manuela; Štambuk, Bojan; Vrdoljak, Danko Velimir; Prutki, Maja; Brkljačić, Boris; Tadić, Tade; Mijatović, Davor; Stanec, Zdenko; Milas, Ivan; Vrdoljak, Eduard",,,,,,,,
mefos:1459,thesis,"Značaj scintigrafije limfnog čvora čuvara kod zloćudnih tumora dojke","Jurčić, Mateja",,,,,,,,
mefos:1392,thesis,"""Usporedba obilježja liječenih bolesnika s glioblastomom velikog mozga različite duljine preživljavanja""","Gvozdanović, Lea",,,,,,,,
mefos:1400,thesis,"Ekspresija liganda 1 programirane smrti stanice u bolesnika sa ne sitno staničnim karcinomom pluća: povezanost s kliničko-patološkim značajkama i molekularnim promjenama","Lončar, Ana",,,,,,,,
mefos:1501,thesis,"Razlika u vremenu do progresije bolesti kod bolesnika s kastracijski rezistentnim metastatskim rakom prostate liječenih abirateronom i enzalutamidom","Sablić, Marko",,,,,,,,
mefos:1240,dissertation,"POJAVNOST NEUROTROPNIH VIRUSA U GLIOBLASTOMA I UTJECAJ NA KLINIČKU SLIKU I ISHOD LIJEČENJA","Koruga, Nenad",,,,,,,,
mefos:1307,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim HER2 pozitivnim karcinomom dojke liječenih dvostrukom u odnosu na jednostruku HER2 blokadu","Spajić, Ana",,,,,,,,
mefos:1332,thesis,"Razlike u preživljenju bolesnika sa karcinomom pluća ovisno o stadiju bolesti i uvođenju novih kombinacija lijekova","Perić, Luka",,,,,,,,
mefos:1013,thesis,"Razlike u procjeni diobe stanica raka dojke imunohistokemijskim bojenjem jezgrina Ki67 antigena.","Breški, Anita",,,,,,,,
mefos:970,thesis,"Utjecaj kemoterapije i biološke terapije kod bolesnika s metastatskim rakom debelog crijeva na mogućnost operativnog zahvata metastaza i utjecaj operativnog zahvata na preživljenje","Kordić, Valentin",,,,,,,,
ptfos:1526,thesis,"Karakteristike prehrane u osoba oboljelih od karcinoma debelog crijeva","Kunac, Marina",,,,,,,,
mefos:898,thesis,"Broj trombocita kao prognostički čimbenik u bolesnika s metastatskim karcinomom debelog crijeva","Varganović, Dijana",,,,,,,,
mefos:896,thesis,"Kliničke i laboratorijske značajke influence u sezoni 2016/2017.","Tonković, Milena",,,,,,,,
mefos:899,thesis,"Kronična bubrežna bolest u osoba zaraženih HIV-om u skrbi u Klinici za infektivne bolesti u Zagrebu u razdoblju 2012.-2016. godine","Stupnišek, Mirjana",,,,,,,,
mefos:727,thesis,"Ishod liječenih bolesnica s hormonski ovisnim, HER2 negativnim metastatskim rakom dojke u 1. liniji liječenja kemoterapijom u odnosu na hormonsku terapiju u razdoblju od 2010 do 2012.g.","Svetinović, Darjan",,,,,,,,
mefos:728,thesis,"Razlika u vremenu do pojave recidiva ili presadnica kod bolesnika liječenih zbog kolorektalnog karcinoma ovisno o smještaju u lijevom ili desnom kolonu","Kotromanović, Darko",,,,,,,,
mefos:616,thesis,"Pojavnost HER1 receptora i e-cadherina u trostruko negativnom karcinomu dojke","Banović, Ana",,,,,,,,
mefos:250,dissertation,"Udio strome kao prognostički čimbenik kod karcinoma debelog crijeva","Flam, Josipa",,,,,,,,
