﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2568,thesis,"Utjecaj botaničkog podrijetla i vrste nosača na svojstva liofiliziranog meda","Domjanović, Iva",,,,,,,,
ptfos:2469,thesis,"Primjena različitih vrsta karboksimetil celuloze na svojstva instant kakao napitaka s dodanom kakaovom ljuskom","Lamešić, Sandra",,,,,,,,
ptfos:2471,thesis,"Svojstva tamnih čokolada proizvedenih s dodatkom liofiliziranog meda","Dragičević, Marina",,,,,,,,
ptfos:2371,thesis,"Utjecaj dodatka kakaove ljuske i različitih hidrokoloida na svojstva instant kakao napitaka","Grbeš, Josipa",,,,,,,,
ptfos:2364,dissertation,"Utjecaj tretmana visokonaponskim električnim pražnjenjem na svojstva kakaove ljuske","Barišić, Veronika",,,,,,,,
ptfos:2330,thesis,"Utjecaj dodatka različitih emulgatora na svojstva krem-namaza smanjene kalorijske vrijednosti","Pavličević, Katarina",,,,,,,,
ptfos:2193,thesis,"Utjecaj dodatka kokosove i palmine masti na svojstva krem-namaza bez šećera","Botunac, Marija",,,,,,,,
ptfos:2171,thesis,"Utjecaj dodatka kazeina na svojstva nutritivno poboljšanih krem-namaza","Pukec, Andrija",,,,,,,,
ptfos:2594,book,"Hranom do zdravlja : knjiga sažetaka s 13. međunarodnog znanstveno-stručnog skupa",,,,,,,,,
ptfos:2093,thesis,"Utjecaj dodatka kakaove ljuske na svojstva mliječne čokolade","Milošević, Ines",,,,,,,,
ptfos:2110,thesis,"Utjecaj dodatka kakaove ljuske na sastav i udio bioaktivnih komponenti u čokoladi","Gudelj, Veronika",,,,,,,,
ptfos:2090,thesis,"Utjecaj količine kuglica na svojstva tamnih i mliječnih čokolada proizvedenih u kugličnom mlinu","Jurić, Ivana",,,,,,,,
ptfos:2091,thesis,"Utjecaj vremena miješanja na svojstva tamnih i mliječnih čokolada proizvedenih u kugličnom mlinu","Jurkić, Marijana",,,,,,,,
ptfos:1971,thesis,"Razvoj čokolade s jakim alkoholnim punjenjem","Trgovac, Mirela",,,,,,,,
ptfos:1948,thesis,"Utjecaj dodatka kakaove ljuske na svojstva tamne čokolade","Vincek, Ivana",,,,,,,,
ptfos:1809,thesis,"Utjecaj dodatka kakao maslac ekvivalenata na svojstva tamne i mliječne čokolade","Anić, Ivana",,,,,,,,
ptfos:1789,thesis,"Utjecaj različitih emulgatora na svojstva tamne i mliječne čokolade","Jurašinović, Marijana",,,,,,,,
ptfos:1362,thesis,"Fizikalna svojstva i udio ergot alkaloida u kukuruznim snack proizvodima s dodatkom raženih posija","Barišić, Veronika",,,,,,,,
ptfos:667,thesis,"Metode određivanja parametara kakvoće vina","Barišić, Veronika",,,,,,,,
