﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2808,thesis,"Kvaliteta vode javnih kupališta grada Osijeka","Petrovicky Šveiger, Barbara",,,,,,,,
ptfos:2794,thesis,"Kvaliteta vode bioloških bazena grada Čazme","Trulec, Maja",,,,,,,,
ptfos:2752,thesis,"Određivanje inflamatornog potencijala prehrane","Krišto, Lucija",,,,,,,,
ptfos:2759,thesis,"Postupci za inhibiciju rasta plijesni Penicillium expansum tijekom skladištenja jabuka","Musulin, Nikolina",,,,,,,,
ptfos:2751,thesis,"Povezanost prehrambenih navika i kreatinina u urinu vegana","Fantov, Elizabeta",,,,,,,,
ptfos:2765,thesis,"Veza prehrambenih navika i 8-hidroksideoksigvanozina u urinu","Stanković, Dominik",,,,,,,,
ptfos:2788,thesis,"Usporedba unosa kafeina rekreativnih sportaša i opće populacije","Jakovljević, Petar",,,,,,,,
ptfos:2722,thesis,"Utjecaj ispiranja vodoopskrbne mreže na mikrobiološku i fizikalno-kemijsku kvalitetu vode za ljudsku potrošnju","Žinić, Helena",,,,,,,,
ptfos:2696,thesis,"Otpornost tradicionalnih sorti jabuka na kontaminaciju s plijesni roda Penicillium","Šibalić, Nikolina",,,,,,,,
ptfos:2639,thesis,"Monitoring kakvoće vode za ljudsku potrošnju Požeško-slavonske županije","Kovačević, Ena",,,,,,,,
ptfos:2495,thesis,"Potencijal komercijalnih sorti jabuka ubranih 2021. godine za proizvodnju soka jabuke sa smanjenim udjelom patulina","Geber, Kristina",,,,,,,,
ptfos:2372,thesis,"Potencijal tradicionalnih sorti jabuka ubranih 2021. godine za proizvodnju soka jabuke sa smanjenim udjelom patulina","Gavran, Sunčana",,,,,,,,
ptfos:2278,thesis,"Strategije smanjenja pojavnosti patulina u proizvodima od jabuka","Kolaković, Ana",,,,,,,,
ptfos:2316,thesis,"Otpornosti tradicionalnih hrvatskih sorti jabuka na kontaminaciju s plijesni Penicillium expansum i patulinom tijekom skladištenja","Vilić, Ružica",,,,,,,,
ptfos:2125,thesis,"Utjecaj nanočestica fulerenola na sekundarni metabolizam plijesni Aspergillus flavus tijekom uzgoja uz izloženost VIS svjetlu","Antunović, Martina",,,,,,,,
ptfos:2035,thesis,"Razvoj metode za dezintegraciju stanica plijesni Aspergillus flavus kugličnim mlinom","Stuburić, Matea",,,,,,,,
ptfos:2012,thesis,"Put biosinteze patulina","Kovačević, Ena",,,,,,,,
ptfos:2017,thesis,"Sekundarni metaboliti plijesni roda Fusarium","Vuzem, Marina",,,,,,,,
ptfos:2014,thesis,"Uloga sekundarnog metabolizma mikotoksikogenih plijesni","Lončarić, Petra",,,,,,,,
ptfos:2000,thesis,"Sekundarni metaboliti plijesni Penicillium expansum","Dorić, Matija",,,,,,,,
ptfos:1988,thesis,"Modificirani mikotoksini plijesni roda Fusarium","Lulić, Iva",,,,,,,,
ptfos:1977,thesis,"Zearalenon - sekundarni metabolit plijesni roda Fusarium","Lukenda, Valentina",,,,,,,,
ptfos:1893,thesis,"Antioksidativna aktivnost i polifenolni profil različitih tipova piva pakiranih u smeđu staklenu ambalažu","Bilić, Monika",,,,,,,,
ptfos:1898,thesis,"Ispitivanje otpornosti tradicionalnih sorti jabuka na zarazu s plijesni Penicillium expansum","Crkvenac, Maja",,,,,,,,
ptfos:1868,thesis,"Utjecaj vremena blanširanja na fizikalna svojstva i aktivnost polifenol oksidaze biofortificiranog krumpira","Blažević, Ante",,,,,,,,
ptfos:1892,thesis,"Zakonom neregulirani mikotoksini plijesni roda Aspergillus","Prgić, Jelena",,,,,,,,
ptfos:1846,thesis,"Geni najvažniji za inzulinsku rezistenciju i dijabetes","Glavina, Vedran",,,,,,,,
ptfos:1762,thesis,"Validacija GC-MS metode za određivanje policikličkih aromatskih ugljikovodika u dimljenim kobasicama","Kovačević, Vedrana",,,,,,,,
ptfos:1491,thesis,"Optimizacija metode za određivanje reaktivnih vrsta kisika (ROS) u pivu","Maslarević, Nenad",,,,,,,,
ptfos:1408,thesis,"Velvet kompleks - regulator sekundarnog metabolizma plijesni roda Aspergillus","Antunović, Martina",,,,,,,,
pbf:2914,dissertation,"Modulacija oksidativnog stresa plijesni Aspergillus flavus nanočesticama fulerena","Kovač, Tihomir",,,,,,,,
ptfos:1642,"conference paper","Priprema tehnološke vode za industrijsku proizvodnju piva","Lončarić, Ante; Kovač, Tihomir; Nujić, Marija; Habuda-Stanić, Mirna",,,,,,,,
ptfos:1621,book,"Voda za sve : zbornik radova 7. međunarodnog znanstveno-stručnog skupa Voda za sve","Adamović, Dragan; Antunović, Kazimir; Babić, Hrvoje; Baić, Lucija; Bajić, Jovan; Balić, Tomislav; Batinić, Branislav; Bečvardi, Ljiljana; Bežanović, Veselin; Bezovska, Viktorija; Blažić, Marijana; Bobar, Sejit; Bošković, Nikola; Bozinovski, Zoran; Bubalo Kovačić, Marina; Bubalo, Marina; Buljubašić, Sanel; Bulog, Aleksandar; Bursić, Vojislava; Cekova, Blagica; Cenov, Arijana; Cvejić, Sandra; Ćavar, Suzana; Čepić, Zoran; Čobanković, Iva; Čustović, Selma; Dubić, Petra; Dušak, Vesna; Đukić, Marina; Đurakovac, Amela; Đurin, Bojan; Ergović Ravančić, Maja; Erhan, Mustafa; Filipović, Lana; Filipović, Vilim; Flanjak, Ivana; Glad, Marin; Glumac, Nada; Gotal Dmitrović, Lovorka; Grabić, Jasna; Gvozdenac, Sonja; Habuda-Stanić, Mirna; Hajdinger, Andreja; Hajduk, Gordana; Halambek, Jasna; Harangozo, Dora; Igrc, Marina Diana; Ivanković, Ivana; Jahić, Munir; Jakopec, Mario; Jakupi, Shaban; Jerković, Marta; Jovanov, Dragan; Jovanovski, Filip; Jozanović, Marija; Karnaš, Maja; Kezerle, Antonija; Kolarić, Dario; Kovač, Sanja; Kovač, Tihomir; Kovačević, Srđan; Kralj, Edgar; Kralj, Ksenija; Kralj, Marika; Kranjčec, Filip; Kraševac, Marija; Kuvendziev, Stefan; Leko-Kos, Marija; Lisichkov, Kiril; Lončarić, Ante; Lušić, Dražen; Ljatifi, Ejup; Maloić, Mario; Marinkovski, Mirko; Mastanjević, Kristina; Matijević, Bojan; Matijević, Mato; Maurović, Nada; Medvidović-Kosanović, Martina; Mehović, Munir; Mihajlović, Ivana; Mustać, Ivan; Nađ, Lucija; Nevistić, Ante; Nikšić, Korana; Novoselić, Edon; Nujić, Marija; Obradović, Dino; Obrovski, Boris; Ondrašek, Gabrijel; Ovuka, Jelena; Paić, Angelina; Pap, Sabolč; Pašić, Melita; Pavelić, Ana; Pavlović, Hrvoje; Penava, Ariana; Petošić, Dragutin; Petrović, Aleksandra; Popović, Aleksandra; Ptiček Siročić, Anita; Radonić, Jelena; Rajs, Vladimir; Romić, Davor; Romić, Željka; Sakač, Nikola; Sak-Bosnar, Milan; Santo, Vera; Savić, Radovan; Sekulić, Mirjana; Selec, Hrvoje; Sučić, Hrvoje; Šarić, Goran; Šikić, Sanda; Šimunić, Ivan; Šolević Knudsen, Tatjana; Španja, Save; Šperac, Marija; Tadić, Lidija; Tatić, Mladen; Tompić, Teuta; Tričković, Jelena; Turk Sekulić, Maja; Velić, Darko; Velić, Natalija; Vešligaj Turkalj, Jelena; Vojinović Miloradov, Mirjana; Vrabec, Denis; Vukić Lušić, Darija; Vuković, Gorica; Zavadlav, Sandra; Zemunac, Radoš; Zovko, Monika; Živančev, Nevena",,,,,,,,
ptfos:1290,thesis,"Utjecaj dodatka fulerena C60 na razine aflatoksina u mediju za uzgoj plijesni Aspergillus flavus","Brkić, Maja",,,,,,,,
ptfos:1221,thesis,"Prijelaz ergot alkaloida iz raži u proizvode mljevenja i kruh","Andrašek, Iva",,,,,,,,
ptfos:1179,thesis,"Izloženost osječke studentske populacije arsenu utvrđena analizom noktiju","Uremović, Ana",,,,,,,,
ptfos:101,thesis,"Utjecaj pH na ekstraktibilnost proteina i peptida iz brašna ječma","Kučko, Lucija",,,,,,,,
ptfos:777,thesis,"Utjecaj predobrade micelija plijesni Aspergillus flavus na učinkovitost ultrazvučne homogenizacije","Kovač, Tihomir",,,,,,,,
ptfos:2520,thesis,"Peptidaze u procesima klijanja ječma","Kovač, Tihomir",,,,,,,,
