﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4512,dissertation,"Utjecaj topljivih prehrambenih vlakana na sportsku učinkovitost i odgodu umora u košarkaša","Hadžić, Edin",,,,,,,,
pbf:4487,dissertation,"Microbial diversity, functionality and metabolic activity of thermal biofilms in Croatia","Kostešić, Ema",,,,,,,,
pbf:4480,dissertation,"Mikrobna raznolikost geotermalnih voda u Hrvatskoj","Mitrović, Maja",,,,,,,,
pbf:4502,dissertation,"Optimizing approaches and representations for predictive modeling of molecular mechanisms of action and binding affinities of bioactive molecules","Oršolić, Davor",,,,,,,,
pbf:4361,thesis,"Vlakna u prehrani sportaša, smjernice na temelju kontroliranog praćenja sportskih performansi i analize dnevnika prehrane košarkaša za vrijeme sportskih priprema","Petričević, Tomislav",,,,,,,,
pbf:4486,thesis,"Pridržavanje mediteranskog načina prehrane i utjecaj na mikrobiotu","Škarupka, Matea",,,,,,,,
pbf:4146,thesis,"Povezanost tjelesne aktivnosti i sastava crijevne mikrobiote u ispitanika s različitim stupnjem uhranjenosti","Bačić, Valentina",,,,,,,,
pbf:4062,thesis,"Usporedba klasičnog nutricionističkog i nutrigenomičkog pristupa u personalizaciji prehrane","Ćaleta, Anna",,,,,,,,
pbf:4168,dissertation,"Potencijalne terapijske biomolekule probiotičkih sojeva autohtonih bakterija mliječne kiseline","Banić, Martina",,,,,,,,
pbf:3820,thesis,"Utjecaj pretilosti i životnog stila na crijevnu mikrobiotu","Balorda, Patricia",,,,,,,,
pbf:3573,thesis,"Optimizacija hranjive podloge za održavanje bakterija roda Bacteroides u in vitro uvjetima","Galić, Sanja",,,,,,,,
ptfos:1934,book,"Flour - Bread '19 : Proceedings of the 10th International Congress Flour - Bread '19 and 12th Croatian Congress of Cereal Technologists Brašno - Kruh '19","Ačko, Metka; Bačić, Valentina; Birkić, Draženka; Blažić, Marijana; Budžaki, Sandra; Buratović, Andrea; Čukelj Mustač, Nikolina; Ćurić, Duška; Drakula, Saša; Filipčev, Bojana; Grilec, Ivona; Habuš, Matea; Halmi, Lahorka; Harasym, Joanna; Hofmanová, Taťána; Hrušková, Marie; Ivanuša, Mario; Jovanović, Kristina; Kaim, Urszula; Kapačinskaitė, Rasa; Knežević, Nada; Kralj, Elizabeta; Leko, Jozo; Leko, Tomislav; Matijević, Bojan; Mavar, Mladen; Novotni, Dubravka; Orkusz, Agnieszka; Oros, Damir; Palfi, Marina; Panjkota Krbavčić, Ines; Predrijevac, Krešimir; Radoš, Kristina; Rujevčan, Davorka; Rumbak, Ivana; Rumora Samarin, Ivana; Samodol, Ana; Saric, Goran; Selaković, Anastasija; Severović, Kornelija; Sorić, Tamara; Starčević, Antonio; Šereš, Zita; Šimurina, Olivera; Šoronja-Simović, Dragana; Švec, Ivan; Tašner, Lidija; Viszmeg, Jožef; Voučko, Bojana; Zahorec, Jana; Žučko, Jurica",,,,,,,,
ptfos:1538,book,"Hranom do zdravlja : zbornik radova s 10. međunarodnog znanstveno-stručnog skupa","Alibabić, Vildana; Angelkov, Boris; Angelovska, Biljana; Banjari, Ines; Banović, Mara; Beljan, Kristina; Bezić, Ana Blažević; Blazevska, Zagorka; Brzović, Petra; Budimir, Draženko; Bujas, Lidija; Ćakarun, Miletić Josipa; Ćorić, Nevena; Cikoš, Ana-Marija; Cobanova Vasilevska, Radmila; Colić Barić, Irena; Crnković, Matea; Cvijetić, Selma; Dedić, Samira; Diminic, Janko; Dimitrovski, Darko; Djukic Ratkovic, Davorka; Dropulić, Ana Marija; Đulović, Azra; Džafić, Natalija; Fišteš, Aleksandar; Generalić Mekinić, Ivana; Gežin, Laura; Habuda-Stanić, Mirna; Hadzic, Azra; Hadžić, Lana; Ilić, Marko; Ivandić, Luka; Jokić, Stela; Jukić, Huska; Jurković, Ivana; Jusufhodžić, Zlatko; Kajtar, Darija; Karahmet, Enver; Keser, Irena; Kliko, Magda-Lena; Kokeza, Ana; Kolak, Ela; Kvrgić, Kristina; Ljubenkov, Ivica; Lončarević, Ivana; Lončarić, Melita; Maletić, Milica; Melvan, Ena; Mišetić Ostojić, Dijana; Misir, Andreja; Moslavac, Tihomir; Mrgan, Ana; Mujić, Ibrahim; Niseteo, Tena 15; Nižetić, Lina; Oraščanin, Melisa; Oros, Damir 65; Pajin, Biljana; Pavlić, Martina; Penava, Ariana 164; Perić, Katarina; Pervan, Ivana; Pešić, Petra; Petrić, Sofija; Pleadin, Jelka; Popova Ramova, Elizabeta; Ramov, Leonid; Rodić, Miloš; Rumbak, Ivana; Rumora Samarin, Ivana; Salkić, Senita; Simovska, Vesna; Skračić, Živko; Skroza, Danijela; Sokolić, Darja; Soldo, Barbara; Starcevic, Antonio; Šertović, Edina; Šubarić, Drago; Šutalo, Martina 186; Taljic, Irzada; Tešija Kuna, Andrea; Torbica, Aleksandra; Toroman, Almir; Tripičić, Bruna; Tumbas Šaponjac, Vesna; Unić Klarin, Branka; Vrkić, Nada; Zarić, Danica; Zlosa, Tihana; Zorić, Marina; Zrinšćak, Stanko; Zucko, Jurica; Žaja, Orjena",,,,,,,,
pbf:2624,thesis,"Individualizacija prehrane pretile osobe dodatkom prebiotika NUTRIOSE® FB06","Pešić, Petra",,,,,,,,
pbf:2677,thesis,"Utjecaj prebiotika Nutriose®FB06 na sastav crijevne mikrobiote u uvjetima in vitro","Čadež, Tena",,,,,,,,
pbf:2534,thesis,"Analiza preživljavanja probiotičkog soja u guar gelu","Prskalo, Katarina",,,,,,,,
pbf:2591,thesis,"Testiranje utjecaja hranjive podloge na sastav crijevne mikrobiote u in vitro sustavu","Zubčić, Marina",,,,,,,,
pbf:2711,thesis,"Utjecaj metode izolacije DNA na određen sastav intestinalne mikrobiote","Ćutić, Maja",,,,,,,,
pbf:395,thesis,"Koreliranje životnog stila i prehrambenog obrasca sa sastavom crijevne mikrobiote","Kordić, Stela",,,,,,,,
pbf:2721,thesis,"Koreliranje životnog stila i prehrambenog obrasca sa sastavom crijevne mikrobiote","Kordić, Stela",,,,,,,,
pbf:188,thesis,"Praćenje dinamike promjene urinarne mikrobiote djelovanjem antibiotika sekvencioniranjem 16S rRNA gena","Širac, Tea",,,,,,,,
pbf:567,thesis,"In silico karakterizacija metagenomskih alkan 1-monooksigenaza","Oršolić, Davor",,,,,,,,
pbf:896,thesis,"Bioinformatička analiza alkan 1-monooksigenaza otkrivenih u metagenomu sedimenta sjevernog Jadrana","Kolesarić, Domagoj",,,,,,,,
pbf:926,thesis,"Anotacija genskih nakupina prirodnih spojeva u genomu bakterije Streptomyces sp. C","Rimac, Hrvoje",,,,,,,,
pbf:1446,thesis,"Geni i prehrana - procjena genskih mreža za diabetes mellitus tip 2","Gluhak, Diana",,,,,,,,
pbf:3093,"journal article","From DNA sequences to chemical structures – methods for mining microbial genomic and metagenomic data sets for new natural products","Žučko, Jurica; Starčević, Antonio; Diminić, Janko; Elbekali, Mouhsine; Lisfi, Mohamed; Long, Paul F.; Cullum, John; Hranueli, Daslav",,,,,,,,
