﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:1180,thesis,"Primjena različitih tehnika ekstrakcije u obradi nusproizvoda prehrambene industrije","Ervačić, Josipa",,,,,,,,
ptfos:1135,thesis,"Antioksidacijska aktivnost i sadržaj umbeliferona ekstrakata kamilice dobivenih primjenom različitih tehnika ekstrakcije","Mendešević, Nikolina",,,,,,,,
ptfos:1007,thesis,"Utjecaj postupka ekstrakcije na iskorištenje i kemijski sastav eteričnog ulja konopljike (Vitex agnus castus L.)","Komušanac, Ivana",,,,,,,,
ptfos:156,thesis,"Optimizacija procesa ekstrakcije ulja iz sjemenki grožđa superkritičnim CO2 primjenom metode odzivnih površina","Bijuk, Marco",,,,,,,,
ptfos:173,thesis,"Optimizacija procesa dobivanja orahovog ulja","Bošnjak, Andreja",,,,,,,,
ptfos:162,thesis,"Optimizacija procesa proizvodnje lješnjakovog ulja","Rot, Tomislav",,,,,,,,
ptfos:655,dissertation,"Optimizacija procesa ekstrakcije konopljinog (Cannabis sativa L.) ulja superkritičnim CO2 iz pogače nakon hladnog prešanja","Aladić, Krunoslav",,,,,,,,
ptfos:137,thesis,"Utjecaj primjene različitih temperatura na proces fermentacije Slavonskog kulena","Došen, Marija",,,,,,,,
ptfos:131,thesis,"Utjecaj dodatka autohtone bakterijske starter kulture na kvalitetu Slavonskog kulena","Ćosić, Katarina",,,,,,,,
ptfos:661,dissertation,"Karakterizacija ulja dalmatinskih sorti maslina","Šarolić, Mladenka",,,,,,,,
ptfos:95,thesis,"Utjecaj dodatka različitih šećera na proces fermentacije Slavonskog kulena","Šakić, Ivan",,,,,,,,
ptfos:86,thesis,"Optimiranje procesa konvekcijskog sušenja uzoraka hrastovog drveta premazanih zaštitnim sredstvom ""Čuvar Fronta""","Adžić, Darko",,,,,,,,
ptfos:729,thesis,"Analiza fitofarmakoloških sastavnica suhog ekstrakta vrijeska (Satureja montana L.) i njegova potencijalna primjena","Rajić, Marina",,,,,,,,
ptfos:944,thesis,"Istraživanje utjecaja kontrolirane fermentacije na kvalitetu ekoloških kupinovih vina","Bošnjaković, Matej",,,,,,,,
ptfos:877,dissertation,"Matematičko modeliranje ekstrakcije ulja iz zrna soje superkritičnim CO2","Jokić, Stela",,,,,,,,
ptfos:475,thesis,"Optimiranje utjecaja različitih dodataka na inhibiciju naknadne kristalizacije tekućeg šećera","Bertić, Marija",,,,,,,,
ptfos:795,thesis,"Optimiranje procesa ekstrakcije ulja iz zrna soje superkritičnim CO2","Pavić, Nikolina",,,,,,,,
ptfos:480,thesis,"Optimiranje sastava paste za pranje ruku s dodatkom zemlje za bijeljenje iz procesa rafinacije suncokretovog ulja","Grbec, Valentina",,,,,,,,
ptfos:886,dissertation,"Uklanjanje aniona arsena iz podzemne vode na funkcionaliziranim adsorbensima","Habuda-Stanić, Mirna",,,,,,,,
ptfos:490,thesis,"Vrste korozijskih oštećenja konstrukcijskih materijala i koeficijent korozivnosti vode osječkog vodocrpilišta","Kertez, Viktor",,,,,,,,
ptfos:502,thesis,"Matematičko modeliranje ekstrakcije ukupnih flavonoidnih spojeva iz konvencionalno uzgojenog zrna soje","Kresoja, Dejan",,,,,,,,
ptfos:504,thesis,"Razvoj paste za pranje ruku s dodatkom infuzorijske zemlje iz procesa rafinacije suncokretovog ulja","Kalić, Sandra",,,,,,,,
ptfos:520,thesis,"Kinetika kruto–tekuće ekstrakcije fenolnih tvari iz liofiliziranih smokava","Hadžić, Dragana",,,,,,,,
ptfos:918,dissertation,"Biološka vrijednost i kvaliteta ulja masline sorte Oblica u odnosu na područje uzgoja","Gugić, Mirko",,,,,,,,
ptfos:547,thesis,"Optimiranje i modeliranje procesa kruto-tekuće ekstrakcije polifenolnih spojeva iz ekološki uzgojenog zrna soje","Bešvir, Željka",,,,,,,,
ptfos:549,thesis,"Fizikalno kemijski sastav tradicionalnih fermentiranih kobasica u RH i u svijetu","Halt, Silvio",,,,,,,,
ptfos:595,thesis,"Utvrđivanje uzroka korozije i oštećenja konstrukcijskih materijala u tehnološkom postupku priprave pitke vode","Grbec, Martina",,,,,,,,
ptfos:608,thesis,"Utjecaj procesnih parametara na kinetiku sušenja glinene pločice","Tokić, Marko",,,,,,,,
ptfos:611,thesis,"Modeliranje i optimiranje procesa kruto-tekuće ekstrakcije ukupnih polifenola iz konvencionalno uzgojenog zrna soje","Ćosić, Anita",,,,,,,,
ptfos:620,thesis,"Određivanje krioprotektorske djelotvornosti trehaloze na uzorke pilećeg surimija diferencijalnom motridbenom kalorimetrijom (DSC)","Jovanovac, Barbara",,,,,,,,
ptfos:629,thesis,"Kinetika konvekcijskog sušenja i rehidratacije smrznute ""oblačinske"" višnje","Kirić, Leonard",,,,,,,,
ptfos:2795,thesis,"Utjecaj procesnih parametara i postupaka prethodne obrade na kinetiku i kvalitetu sušenja jabuke sorte „ Gold Rush“ u tunelskom sušioniku","Šarlija, Maja",,,,,,,,
ptfos:901,dissertation,"Optimiranje i modeliranje procesa sušenja voća i povrća","Velić, Darko",,,,,,,,
